"Fiscal Year","Montana PERS","National Data"
2002,99.97000,94.55500
2003,,88.83300
2004,86.72000,86.96100
2005,85.46000,85.39300
2006,88.26000,85.18100
2007,91.05000,86.27100
2008,90.00000,84.40300
2009,84.00000,78.40600
2010,74.00000,75.71300
2011,70.00000,74.30700
2012,67.00000,72.28000
2013,80.00000,71.82200
2014,74.00000,73.22100
2015,76.14000,73.17200
2016,77.30900,71.63300
2017,72.76000,72.03700
2018,73.80600,72.35800
2019,74.18800,72.53800
2020,74.07600,72.62800
2021,76.33600,75.80900
2022,75.00800,76.17000
2023,74.77000,74.22200
