"Fiscal Year","Chicago Municipal Employees","National Average"
2001,-2.5271414,-2.0849378
2002,-3.0126100,-1.9901788
2003,-2.8248389,-2.4762070
2004,-4.1452642,-1.9897337
2005,-4.5330954,-2.1695269
2006,-4.3046531,-2.2337339
2007,-4.5227695,-2.0656160
2008,-6.8001610,-2.3351798
2009,-6.8125549,-3.1231341
2010,-6.7927174,-3.1870187
2011,-8.1913199,-3.0994793
2012,-8.8714448,-3.2516412
2013,-9.1533645,-3.1437825
2014,-10.1452517,-2.8661274
2015,-11.6438356,-2.7960833
2016,-13.2233772,-3.0118095
2017,-10.9379883,-2.8560558
2018,-11.1099402,-2.6065365
2019,-9.6670558,-2.5715464
2020,-7.9654602,-2.4238301
2021,-6.5053788,-2.1234033
2022,1.8581756,-2.1427030
