"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,8.876914706529,0.000000000000,5.9086883,8.8769147
2002,8.787635077079,0.000000000000,5.6172201,8.7876351
2003,8.813393357934,0.000000000000,6.2858172,8.8133934
2004,8.833735265123,0.685376011949,7.7924882,9.5191113
2005,8.951696387669,2.059000276131,9.5021247,11.0106967
2006,10.204372352888,3.311352617825,10.4741595,13.5157250
2007,10.934057023770,4.619366907624,11.3624038,15.5534239
2008,11.673732505227,3.103144083668,11.9174581,14.7768766
2009,12.515619058735,2.003660591770,12.1482072,14.5192797
2010,12.162560889001,1.705809565960,14.7130703,13.8683705
2011,12.217766905353,2.754986655129,16.6925833,14.9727536
2012,10.174928161640,5.873854427697,17.6891921,16.0487826
2013,11.905996229045,7.193102601596,19.0392100,19.0990988
2014,14.276419600582,4.624984591845,19.8305653,18.9014042
2015,14.471998980112,2.044399846795,20.2799638,16.5163988
2016,14.485779141014,2.494187265445,20.4340369,16.9799664
2017,14.508440908648,3.005369941965,20.4530022,17.5138109
2018,14.514375714235,5.894488025233,20.9177699,20.4088637
2019,14.531680154099,6.461790163871,21.2789709,20.9934703
2020,14.812865098222,4.425121730296,20.5366148,19.2379868
2021,14.809435028791,6.666586649319,21.5273537,21.4760217
2022,15.927722562895,3.593937644110,21.5614034,19.5216602
2023,18.177639565965,0.756021069161,22.9990716,18.9336606
