"Fiscal Year","Cash Flow",Assets
2001,-11.3780000,2142.7790000
2002,-9.1590000,1948.2480000
2003,-11.1130000,2018.2990000
2004,-33.2790000,2422.7680000
2005,-92.9970000,2651.2080000
2006,-52.1700000,2895.1050000
2007,-49.5510000,3359.6660000
2008,-43.1100000,3328.2980000
2009,-51.5220000,2670.7210000
2010,-63.2620000,2972.0270000
2011,-63.4160000,3530.6170000
2012,-66.2290000,3566.9680000
2013,-74.5860000,3774.3750000
2014,-75.6510000,4347.8770000
2015,-78.6950000,4304.5230000
2016,-88.2300000,4080.4600000
2017,-290.7580000,4457.1780000
2018,566.3560000,5486.6140000
2019,-152.1330000,5674.6470000
2020,-163.3640000,5572.4760000
2021,-200.1520000,7137.2510000
2022,-176.7260000,6861.9880000
2023,-178.5860000,7208.4550000
