"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,0.278315894574,0.395572470012,5.3452053,0.6738884
2002,0.658696008954,0.000000000000,5.2493531,0.6586960
2003,0.721522060609,0.000000000000,6.0402727,0.7215221
2004,21.217318862783,0.000000000000,7.7495923,21.2173189
2005,28.210681322115,0.000000000000,9.5617224,25.5069451
2006,24.722496548795,0.000000000000,9.8512114,20.6709837
2007,24.261264726147,0.000000000000,10.6435282,22.0356628
2008,20.852239500032,0.000000000000,10.9752951,20.8522395
2009,19.450995464814,0.000000000000,11.0210019,19.4509955
2010,17.300803043497,0.000000000000,11.5768323,17.1976173
2011,21.591273765078,0.000000000000,13.3532375,18.8734911
2012,26.046641567668,0.000000000000,14.0455603,26.0466416
2013,29.246246459985,0.000000000000,15.1361021,27.9200444
2014,31.512364809986,0.000000000000,15.6226277,31.5123648
2015,33.183193895628,0.000000000000,16.0693043,33.1831939
2016,31.712652068328,0.000000000000,16.0632085,31.7126521
2017,33.354904398423,0.000000000000,16.4426988,33.3549044
2018,40.337433229017,0.000000000000,18.7843252,38.5941361
2019,39.164176709983,0.000000000000,17.8390987,38.1464300
2020,39.753228451125,0.000000000000,19.5129355,39.0530080
2021,42.074767057666,0.000000000000,19.6204991,42.0747671
2022,42.054462488399,0.000000000000,19.9097498,42.0544625
