"Fiscal Year","Florida RS","National Average"
2001,-0.7798140,-2.0123664
2002,-1.4446295,-2.3506768
2003,-2.8323109,-2.5190077
2004,-2.1663801,-1.7519373
2005,-2.7614701,-2.1677676
2006,-2.7856269,-2.2380475
2007,-2.4765633,-2.0085788
2008,-2.8065412,-2.1499687
2009,-3.3746995,-3.0917276
2010,-3.7586824,-3.1875260
2011,-3.7913065,-3.0068758
2012,-5.3876935,-3.2177273
2013,-5.1230375,-3.1494211
2014,-3.9060751,-2.8628422
2015,-4.5572627,-2.7029096
2016,-5.3217928,-2.9458273
2017,-4.2830639,-2.8302554
2018,-4.2617419,-2.4475055
2019,-4.3486268,-2.3889404
2020,-4.6012484,-2.2709719
2021,-3.7499547,-1.9842866
2022,-4.2859004,-1.8612056
2023,-3.9185431,-1.8815713
