"Fiscal Year","Cash Flow",Assets
2001,-63.9140000,1307.5670000
2002,-65.4340000,1212.2950000
2003,-67.6210000,1194.4630000
2004,-71.8460000,1247.3160000
2005,-69.0800000,1287.5710000
2006,-65.8320000,1333.2240000
2007,-64.0243550,1488.5750000
2008,-61.3590130,1356.0821000
2009,-64.6304560,1036.4133000
2010,-63.2702340,1085.1914000
2011,-53.8656720,1241.9198000
2012,-45.1185090,1216.4985000
2013,-39.9433320,1324.7339000
2014,-35.1445880,1499.2364000
2015,-34.1201600,1531.9343000
2016,-55.2619190,1516.9324000
2017,-53.0627250,1627.0265000
2018,-52.2860400,1714.2528000
2019,-51.4721000,1755.5956000
2020,-58.3138300,1709.1548000
2021,-56.3144800,2105.5250000
2022,-55.4860300,1974.3031000
2023,-61.4055400,2033.8975000
