"Fiscal Year","Cash Flow",Assets
2001,-95.7250000,4562.5410000
2002,-103.4020000,4190.2490000
2003,-19.7090000,4959.6260000
2004,28.3690000,5556.9950000
2005,58.7928700,6077.7685000
2006,79.1387200,6987.1070000
2007,121.9698400,7894.0380000
2008,135.4716600,6360.3620000
2009,77.7495300,7502.9670000
2010,78.6146800,8470.1240000
2011,64.8280000,8585.4080000
2012,42.6570000,9632.8350000
2013,35.0870000,10821.3180000
2014,215.5930000,11536.1060000
2015,132.0850000,11657.3180000
2016,90.6470000,12809.2080000
2017,53.0520000,14801.8950000
2018,4.4130000,14481.6800000
2019,13.0930000,16678.5810000
2020,-54.5620000,18797.2040000
2021,-97.0860000,21922.1820000
2022,-173.5710000,19690.0200000
