"Fiscal Year","Cash Flow",Assets
2001,-1.3240100,83.8733380
2002,-1.9000950,78.0159630
2003,-2.7587860,87.1271720
2004,-4.7361830,86.9745910
2005,-3.5568410,86.8032180
2006,-4.8295330,90.0455840
2007,-4.3897670,90.7511100
2008,-4.2077350,72.8256520
2009,-5.7700020,76.5807490
2010,-6.5104800,77.1492190
2011,-5.6986510,70.5453130
2012,-5.6619320,71.0754780
2013,-5.3398300,73.6675490
2014,-5.3209140,70.7777470
2015,-5.5346070,62.8763890
2016,-5.6241490,58.6722290
2017,-6.0828420,58.0372450
2018,-12.1205370,46.6678600
2019,,46.2543630
