"Fiscal Year","Minnesota Teachers Retirement Association","National Average"
2001,-3.7971818,-2.0849378
2002,-4.7888670,-1.9901788
2003,-5.0849184,-2.4762070
2004,-4.7316450,-1.9897337
2005,-4.6867470,-2.1695269
2006,-5.0115681,-2.2337339
2007,-4.4491845,-2.0656160
2008,-5.0386157,-2.3351798
2009,-6.9665061,-3.1231341
2010,-6.6297598,-3.1870187
2011,-5.9879478,-3.0994793
2012,-6.0416594,-3.2516412
2013,-5.5113445,-3.1437825
2014,-4.8824781,-2.8661274
2015,-4.7584502,-2.7960833
2016,-5.1561707,-3.0118095
2017,-4.8168096,-2.8560558
2018,-4.7343300,-2.6065365
2019,-4.6661715,-2.5715464
2020,-4.7147469,-2.4238301
2021,-3.7693927,-2.1234033
2022,-4.1256908,-2.1427030
2023,-3.9518469,-2.2009534
