"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,60.70000,31.50000,4.50000,3.30000,0.00000,0.00000,0.00000,0.00000,0.00000
2002,56.90000,31.20000,6.60000,5.30000,0.00000,0.00000,0.00000,0.00000,0.00000
2003,62.50000,23.10000,8.50000,5.90000,0.00000,0.00000,0.00000,0.00000,0.00000
2004,61.60000,22.10000,9.60000,6.70000,0.00000,0.00000,0.00000,0.00000,0.00000
2005,61.50000,22.00000,9.50000,7.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2006,62.15100,21.91200,8.96400,6.97200,0.00000,0.00000,0.00000,0.00000,0.00000
2007,60.30000,20.50000,8.70000,8.00000,0.00000,0.00000,2.50000,0.00000,0.00000
2008,51.60000,20.80000,12.80000,9.70000,0.00000,0.00000,5.10000,0.00000,0.00000
2009,32.40000,28.60000,17.40000,9.90000,0.00000,0.00000,4.20000,7.50000,0.00000
2010,28.40000,27.20000,20.40000,9.10000,0.00000,0.00000,3.70000,11.20000,0.00000
2011,26.60000,27.00000,20.80000,10.70000,0.00000,0.00000,4.60000,10.30000,0.00000
2012,23.00000,23.20000,22.50000,12.80000,0.00000,0.00000,4.40000,14.10000,0.00000
2013,19.40000,23.70000,24.70000,14.10000,0.00000,0.00000,3.60000,14.50000,0.00000
2014,19.60000,23.60000,24.70000,14.20000,0.00000,0.00000,4.00000,13.90000,0.00000
2015,24.40000,22.70000,19.40000,12.90000,0.00000,0.00000,4.00000,16.60000,0.00000
2016,19.11200,27.84300,17.97200,10.30100,0.00000,0.00000,7.76100,17.01200,0.00000
2017,18.16000,30.35000,16.80000,9.97000,0.00000,0.00000,8.27000,16.45000,0.00000
2018,17.91000,31.53000,16.54000,8.40000,0.00000,0.00000,8.48000,17.14000,0.00000
2019,14.29800,34.54700,16.87400,8.79200,0.00000,0.00000,9.05900,16.43000,0.00000
2020,14.53900,35.99300,14.89400,8.77700,0.00000,0.00000,9.48600,16.31200,0.00000
2021,22.13100,28.32400,15.75600,8.83400,0.00000,0.00000,17.39500,7.55900,0.00000
2022,20.92400,29.59500,16.11700,9.80200,0.00000,0.00000,17.53100,6.03200,0.00000
2023,25.97700,30.66400,17.57800,9.86300,0.00000,0.00000,9.08200,6.83600,0.00000
