"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,6.950948264998,0.000000000000,5.3452730,6.9509483
2002,6.202502405836,0.000000000000,5.2483869,6.2025024
2003,6.492718616194,0.000000000000,6.0399398,6.4927186
2004,8.839116840264,0.000000000000,7.7546697,8.8391168
2005,10.108006458544,0.000000000000,9.5621793,10.1080065
2006,10.705198818687,0.000000000000,9.8544377,10.7051988
2007,10.129442869130,0.000000000000,10.6436992,10.1294429
2008,10.083383352374,0.000000000000,10.9704103,10.0833834
2009,10.220217554322,0.000000000000,11.0152671,10.2202176
2010,10.965598640123,1.084509755617,11.5774237,12.0501084
2011,11.829093817172,0.622583885114,13.3535388,12.4516777
2012,13.324226169442,0.271922983050,14.0510459,13.5961492
2013,13.959291647933,0.141002945939,15.1362451,14.1002946
2014,13.715301490486,0.000000000000,15.6612842,13.7153015
2015,,,15.7052332,
2016,,,15.5953815,
2017,,,15.4654699,
2018,,,16.1978492,
2019,,,16.4488875,
2020,,,16.8018174,
2021,,,17.3906564,
2022,,,18.0714813,
