"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,5.382828372938,0.000000000000,5.3452730,4.7217793
2002,5.480960002029,0.000000000000,5.2483869,4.6448814
2003,5.399146583068,0.093372830023,6.0399398,5.4925194
2004,5.593560358776,0.000000000000,7.7546697,3.9670641
2005,4.776675844342,0.000000000000,9.5621793,4.6922160
2006,5.331672605028,0.444787422088,9.8544377,5.7764600
2007,5.930845096628,0.412304739338,10.6436992,6.3431498
2008,6.625606554191,0.000000000000,10.9704103,6.3342319
2009,6.550084833120,0.000000000000,11.0152671,6.4090850
2010,6.760776486784,0.595889984145,11.5774237,7.3566665
2011,7.108872595070,2.931907906441,13.3535388,10.0407805
2012,8.117661336415,2.276271232618,14.0510459,10.3939326
2013,9.563044700865,0.450614671769,15.1362451,10.0136594
2014,10.227703915628,0.176877890708,15.6612842,10.4045818
2015,11.166788465794,0.000000000000,15.7052332,10.7764649
2016,11.284963562366,0.000000000000,15.5953815,10.1375910
2017,11.178613944619,0.000000000000,15.4654699,9.9422017
2018,11.235174129488,0.000000000000,16.1978492,9.8798555
2019,11.172564817435,0.000000000000,16.4488875,10.1404680
2020,11.281204275960,0.000000000000,16.8018174,9.0851434
2021,11.432909105071,0.000000000000,17.3906564,8.2508762
2022,11.072890427076,0.000000000000,18.0714813,7.6365288
2023,11.041659437732,0.000000000000,17.3982339,7.5969668
