"Fiscal Year","Idaho PERS","National Average"
2001,-1.4530391,-2.0103224
2002,0.7728055,-2.3592607
2003,0.5074296,-2.5819375
2004,0.1132815,-1.7749316
2005,0.2233789,-2.1724987
2006,-0.0069286,-2.2401587
2007,-0.2120670,-2.0104285
2008,-0.3991529,-2.1535597
2009,-0.6872393,-3.0962607
2010,-1.0126065,-3.1905884
2011,-1.2804698,-3.0100972
2012,-1.6822991,-3.2206695
2013,-1.8559972,-3.1494211
2014,-1.5975848,-2.8628422
2015,-1.7496137,-2.7029096
2016,-1.9779339,-2.9458273
2017,-1.8302218,-2.8302554
2018,-1.8726874,-2.4476938
2019,-1.9521997,-2.3889404
2020,-1.7857063,-2.2714030
2021,-1.6331758,-1.9842963
2022,-1.9447298,-1.8612056
