"Fiscal Year","Illinois Teachers","National Average"
2001,-0.6455373,-2.0103224
2002,-1.0076524,-2.3592607
2003,-1.3073129,-2.5819375
2004,12.4717400,-1.7749316
2005,-2.3163996,-2.1724987
2006,-4.0826119,-2.2401587
2007,-3.5956115,-2.0104285
2008,-3.8086511,-2.1535597
2009,-4.3677451,-3.0962607
2010,-2.7250475,-3.1905884
2011,-2.9010393,-3.0100972
2012,-3.2274124,-3.2206695
2013,-3.0603693,-3.1494211
2014,-1.7816224,-2.8628422
2015,-2.5599988,-2.7029096
2016,-2.4570873,-2.9458273
2017,-2.8267873,-2.8302554
2018,-2.8004669,-2.4476938
2019,-2.4868939,-2.3889404
2020,-2.3357479,-2.2714030
2021,-1.7911254,-1.9842963
2022,-1.0119366,-1.8612056
