"Fiscal Year","Omaha School Employee Retirement System","National Average"
2001,-1.6471304,-2.0579678
2002,-2.3962783,-2.4227008
2003,-2.9068329,-2.5583759
2004,-2.9492183,-2.0037145
2005,-3.2203327,-2.1727358
2006,-2.6193978,-2.2338865
2007,-2.7694367,-2.0839185
2008,-2.4405849,-2.3351798
2009,-3.2918079,-3.1237641
2010,-2.8193445,-3.1941452
2011,-2.8472755,-3.0994793
2012,-2.2298996,-3.2516412
2013,-2.6954399,-3.1437825
2014,-2.3410431,-2.8661274
2015,-2.7419543,-2.7960833
2016,-3.2279452,-3.0118095
2017,-2.3437722,-2.8560558
2018,-1.9904382,-2.6066763
2019,-2.3891091,-2.5711847
2020,-2.6203091,-2.4241509
2021,-2.1979004,-2.1234198
2022,-2.1271748,-2.1431172
