"Fiscal Year","Charleston (WV) Police","National Average"
2001,,-2.0103224
2002,,-2.3592607
2003,,-2.5819375
2004,,-1.7749316
2005,-2.8254081,-2.1724987
2006,-3.3465053,-2.2401587
2007,-3.2550699,-2.0104285
2008,-3.9672019,-2.1535597
2009,-8.2719383,-3.0962607
2010,-8.3378942,-3.1905884
2011,-8.0807497,-3.0100972
2012,4.3900771,-3.2206695
2013,4.8041015,-3.1494211
2014,4.4505254,-2.8628422
2015,0.4543232,-2.7029096
2016,2.0103642,-2.9458273
2017,5.2622138,-2.8302554
2018,3.6843255,-2.4476938
2019,3.4692626,-2.3889404
2020,4.0803814,-2.2714030
2021,3.3390041,-1.9842963
2022,1.9822516,-1.8612056
