"Fiscal Year","Little Rock Firemen","National Average"
2001,-1.5785827,-2.1901849
2002,-2.4355209,-2.5997872
2003,-3.1663899,-2.4976430
2004,-5.4454787,-2.6016030
2005,-4.0975911,-2.1733586
2006,-5.3634311,-2.2176537
2007,-4.8371497,-2.2860172
2008,-5.7778202,-2.9032654
2009,-7.5345332,-3.1930688
2010,-8.4388152,-3.2030493
2011,-8.0780009,-3.3567791
2012,-7.9660837,-3.3331495
2013,-7.2485514,-3.1289801
2014,-7.5177778,-2.8753210
2015,-8.8023611,-3.0623408
2016,-9.5857086,-3.1915523
2017,-10.4809281,-2.9255828
2018,-25.9719157,-3.0618365
2019,-0.7137338,-3.0751815
