"Fiscal Year","Cash Flow",Assets
2001,,
2002,,
2003,,
2004,,
2005,,
2006,,
2007,,
2008,0.1935640,468.9587800
2009,-1.5927810,531.2473100
2010,-3.1103300,601.8338100
2011,-5.6705410,581.1226300
2012,-4.3359590,654.8526300
2013,-3.5196400,752.6221300
2014,-5.0371320,789.4332500
2015,-10.4738320,785.2110600
2016,-11.0653830,829.6101900
2017,-17.7269680,953.7982500
2018,-19.5663670,909.1178100
2019,-20.7604260,1029.8928000
2020,-25.1916360,1162.0236000
2021,-30.4149300,1303.5445000
2022,-40.1813870,1115.8329000
