"Fiscal Year","Providence Employees Retirement System","US State and Local Pensions"
2001,1.1869,2.3700
2002,1.1457,2.2810
2003,1.0962,2.1698
2004,1.0291,2.0739
2005,1.0231,2.0510
2006,1.0526,2.0033
2007,1.0882,1.9568
2008,1.0347,1.9188
2009,1.0335,1.8569
2010,1.0236,1.7694
2011,0.9963,1.6673
2012,,1.5861
2013,0.9690,1.5209
2014,0.9607,1.4465
2015,0.9735,1.4365
2016,0.9071,1.3985
2017,0.8939,1.3730
2018,0.9295,1.3361
2019,0.9269,1.3059
2020,0.9616,1.2766
2021,0.8960,1.2307
2022,0.9162,1.2075
2023,0.9162,1.2067
