"Fiscal Year","Cash Flow",Assets
2001,-1.3240100,83.8733360
2002,-1.9000950,78.0159610
2003,-2.7587860,87.1271720
2004,-4.7361830,86.9745940
2005,-3.5568410,86.8032190
2006,-4.8295330,90.0455860
2007,-4.3897670,90.7511090
2008,-4.2077350,72.8256480
2009,-5.7700020,76.5807500
2010,-6.5104800,77.1492190
2011,-5.6986510,70.5453130
2012,-5.6619320,71.0754770
2013,-5.3398300,73.6675470
2014,-5.3209140,70.7777500
2015,-5.5346070,62.8763910
2016,-5.6241490,58.6722300
2017,-6.0828420,58.0372460
2018,-12.1205370,46.6678590
2019,-0.3301330,46.2543630
