"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,12.896967232243,0.000000000000,14.9102506,12.8969672
2002,7.729154779359,0.000000000000,13.9400905,7.7291548
2003,6.658321546635,0.000000000000,19.0105603,6.6583215
2004,9.736785167692,0.000000000000,21.7087839,9.7367852
2005,13.095025760402,0.000000000000,23.5813473,13.0950258
2006,13.160247617392,0.000000000000,24.8542496,13.1602476
2007,19.808705943684,0.000000000000,27.4510835,19.8087059
2008,21.683894018593,0.000000000000,27.9831209,21.6838940
2009,17.586892309370,0.000000000000,29.2615116,17.5868923
2010,18.461270786876,0.000000000000,31.2676768,18.4612708
2011,20.617550483161,0.000000000000,33.5938168,20.6175505
2012,23.965279444137,0.000000000000,34.0596370,23.9652794
2013,27.460345207159,0.000000000000,34.8236686,27.4603452
2014,31.417501060443,0.000000000000,34.6802512,31.4175011
2015,34.183170589202,0.000000000000,38.1797230,34.1831706
2016,34.150678751121,0.000000000000,37.9455119,34.1506788
2017,30.789359007115,0.000000000000,37.1528527,30.7893590
2018,29.729574145092,0.000000000000,36.8178281,29.7295741
2019,31.877437795490,0.000000000000,36.8844062,31.8774378
2020,30.931869276663,0.000000000000,37.5620368,30.9318693
2021,32.278243217977,0.000000000000,37.8222353,32.2782432
2022,32.172337257663,0.000000000000,38.4710855,32.1723373
