"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,58.15000,27.53000,0.00000,11.07000,3.25000,0.00000,0.00000,0.00000,0.00000
2002,56.54000,32.06000,0.00000,11.21000,0.19000,0.00000,0.00000,0.00000,0.00000
2003,61.49500,27.99500,0.00000,9.91900,0.59100,0.00000,0.00000,0.00000,0.00000
2004,63.77000,26.57900,0.00000,7.54800,2.10200,0.00000,0.00000,0.00000,0.00000
2005,60.54800,30.05900,0.00000,8.19400,1.19900,0.00000,0.00000,0.00000,0.00000
2006,56.72000,21.30000,0.00000,12.07000,5.25000,0.00000,0.00000,4.66000,0.00000
2007,59.49000,22.34000,0.00000,12.66000,5.51000,0.00000,0.00000,0.00000,0.00000
2008,46.20000,20.19000,4.55000,13.81000,4.16000,0.00000,0.00000,11.09000,0.00000
2009,47.58000,21.11000,0.49000,13.50000,7.51000,0.00000,0.00000,9.81000,0.00000
2010,50.68000,21.01000,0.77000,13.10000,3.76000,0.00000,0.00000,10.68000,0.00000
2011,53.11000,17.39000,1.06000,11.82000,7.73000,0.00000,0.00000,8.89000,0.00000
2012,51.21000,18.20000,1.74000,12.79000,7.58000,0.00000,1.68000,6.80000,0.00000
2013,48.85000,18.82000,2.46000,0.00000,7.07000,0.00000,13.82000,8.98000,0.00000
2014,48.80000,19.00000,3.80000,0.00000,3.60000,0.00000,14.10000,10.70000,0.00000
2015,44.90000,19.40000,10.00000,0.00000,0.10000,0.00000,14.00000,11.60000,0.00000
2016,45.30000,19.60000,9.80000,0.00000,0.00000,0.00000,13.10000,12.20000,0.00000
2017,47.00000,18.00000,7.80000,0.00000,2.60000,0.00000,13.60000,11.00000,0.00000
2018,36.73700,22.99600,8.30200,9.06500,5.91600,0.00000,6.29800,10.68700,0.00000
2019,41.90000,19.90000,10.20000,9.30000,0.00000,0.00000,7.10000,11.60000,0.00000
2020,41.70000,20.30000,11.00000,8.70000,1.00000,0.00000,6.10000,11.20000,0.00000
2021,42.20000,19.00000,12.80000,6.90000,0.80000,0.00000,7.50000,10.80000,0.00000
2022,34.20000,17.30000,15.50000,9.60000,0.80000,0.00000,9.10000,13.50000,0.00000
2023,39.30000,17.60000,13.60000,8.20000,1.30000,0.00000,8.70000,11.30000,0.00000
