"Fiscal Year","Massachusetts State Employees' Retirement System","US State and Local Pensions"
2001,1.9787,2.3700
2002,1.9976,2.2810
2003,1.6846,2.1698
2004,1.5582,2.0739
2005,1.6045,2.0510
2006,1.6441,2.0033
2007,1.6797,1.9568
2008,1.6953,1.9188
2009,1.7009,1.8569
2010,1.6355,1.7694
2011,1.6146,1.6673
2012,1.5755,1.5861
2013,1.5740,1.5209
2014,1.5651,1.4465
2015,1.5320,1.4365
2016,1.4351,1.3985
2017,1.4458,1.3730
2018,1.3897,1.3361
2019,1.3584,1.3059
2020,1.3300,1.2766
2021,1.3025,1.2307
2022,1.2595,1.2075
2023,1.2658,1.2067
