"Fiscal Year","Cash Flow",Assets
2001,-20.3080000,239.9050000
2002,-4.0680000,224.0120000
2003,-4.0650000,227.1370000
2004,-3.2920000,263.3400000
2005,-3.5860000,286.0210000
2006,-3.9170000,311.5440000
2007,-3.9450000,364.1510000
2008,-3.4370000,342.8960000
2009,-3.7220000,272.1040000
2010,-4.8130000,295.6850000
2011,-4.9140000,366.0700000
2012,-6.1120000,362.3920000
2013,-6.7490000,407.4970000
2014,-7.5290000,473.5750000
2015,-9.4210000,484.5750000
2016,-11.7500000,475.1200000
2017,-13.0370000,519.7640000
2018,-14.8530000,551.8920000
2019,-15.9540000,558.8680000
2020,-18.0440000,558.0400000
2021,-16.4090000,676.3300000
2022,-16.7800000,574.6030000
2023,-17.3590000,603.7810000
