"Fiscal Year","Birmingham Retirement & Relief System","National Average"
2001,,-2.0849378
2002,,-1.9901788
2003,,-2.4762070
2004,-2.5106671,-1.9897337
2005,-2.7946049,-2.1695269
2006,-2.7286770,-2.2337339
2007,-3.1320143,-2.0656160
2008,-3.7980746,-2.3351798
2009,-4.2772706,-3.1231341
2010,-4.6305909,-3.1870187
2011,-5.8685288,-3.0994793
2012,-5.0505006,-3.2516412
2013,-5.0490684,-3.1437825
2014,-4.8498207,-2.8661274
2015,-4.8626713,-2.7960833
2016,-5.3359313,-3.0118095
2017,-5.4746292,-2.8560558
2018,-5.9660467,-2.6065365
2019,-5.7974491,-2.5715464
2020,-5.7065360,-2.4238301
2021,-5.1148989,-2.1234033
2022,-5.4905158,-2.1427030
