"Fiscal Year","Arizona State Corrections Officers","US State and Local Pensions"
2001,10.6221,2.3810
2002,8.5911,2.2810
2003,8.0440,2.1698
2004,7.5410,2.0739
2005,6.7813,2.0510
2006,6.0957,2.0033
2007,6.0198,1.9568
2008,6.0610,1.9188
2009,5.6272,1.8569
2010,4.9240,1.7694
2011,4.4733,1.6673
2012,4.3127,1.5861
2013,3.9346,1.5209
2014,3.5685,1.4465
2015,3.2163,1.4365
2016,2.8936,1.3985
2017,2.7417,1.3730
2018,2.6571,1.3361
2019,2.1173,1.3059
2020,1.8079,1.2766
2021,1.5370,1.2307
2022,1.2783,1.2076
