"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,,,5.3452053,
2002,,,5.2493531,
2003,,,6.0402727,
2004,,,7.7495923,
2005,,,9.5617224,
2006,,,9.8512114,
2007,,,10.6435282,
2008,,,10.9752951,
2009,,,11.0210019,
2010,,,11.5768323,
2011,,,13.3532375,
2012,,,14.0455603,
2013,,,15.1361021,
2014,19.277605248439,0.035149213120,15.6226277,19.3127545
2015,20.249755022365,0.893073058120,16.0693043,21.1428281
2016,20.520226172314,0.000000000000,16.0632085,20.3507048
2017,22.839026795994,0.435228575446,16.4426988,23.2742554
2018,24.957542254609,0.032236815000,18.7843252,24.9897791
2019,26.556027792937,0.000000000000,17.8390987,26.4884822
2020,27.915089771291,0.000000000000,19.5129355,27.7298543
2021,31.002452063901,0.000000000000,19.6204991,30.9239053
2022,30.742185108846,0.000000000000,19.9097498,30.6312998
