"Fiscal Year","New York City Police","National Average"
2001,-3.6798856,-2.0579678
2002,-3.1911700,-2.4227008
2003,-4.0845647,-2.5583759
2004,-2.9426366,-2.0037145
2005,-2.7378557,-2.1727358
2006,-2.4255794,-2.2338865
2007,-0.2752232,-2.0839185
2008,0.6301591,-2.3351798
2009,1.7050969,-3.1237641
2010,1.3756639,-3.1941452
2011,0.9135289,-3.0994793
2012,1.9679022,-3.2516412
2013,1.6252181,-3.1437825
2014,-7.2892125,-2.8661274
2015,-1.2918140,-2.7960833
2016,0.4469335,-3.0118095
2017,-6.1393523,-2.8560558
2018,-3.6706812,-2.6066763
2019,-1.4085172,-2.5711847
2020,-1.7652138,-2.4241509
2021,-1.4649411,-2.1234198
2022,-1.2746446,-2.1431172
