"Fiscal Year","Georgia ERS","National Data"
2001,101.70000,101.70800
2002,101.10000,94.76500
2003,100.50000,89.00000
2004,97.60000,87.22600
2005,97.20000,85.36200
2006,94.50000,85.26600
2007,93.00000,86.27200
2008,89.40000,84.39700
2009,85.70000,78.41500
2010,80.10000,75.72900
2011,76.00000,74.31300
2012,73.10000,72.33400
2013,71.40000,71.85300
2014,72.80000,73.24000
2015,74.10000,73.16700
2016,74.70000,71.63400
2017,74.70000,72.05500
2018,75.30000,72.35600
2019,75.60000,72.48200
2020,73.80000,72.74400
2021,71.60000,76.23300
2022,72.20000,77.10400
