"Fiscal Year","Cash Flow",Assets
2001,-12.8979870,413.8825300
2002,-13.5669000,352.5298400
2003,-14.7125690,415.8277200
2004,-16.0555400,440.1414400
2005,-18.2155270,459.5620900
2006,-18.1357470,510.4382800
2007,-20.7689870,545.8808800
2008,-21.5103750,375.8641600
2009,-23.2549230,432.2850300
2010,-23.3805260,465.3499700
2011,-26.0064190,444.5944100
2012,-24.9209190,479.6650300
2013,-26.1179310,548.1795600
2014,-26.7841210,552.2328100
2015,-25.5731710,541.2475000
2016,-27.4173350,549.7869400
2017,-26.7828880,614.7780600
2018,-28.5746770,546.6916900
2019,-31.7082390,617.8924400
2020,-31.6456250,667.0291300
2021,-33.6681250,728.7179400
2022,-37.1653290,592.9591900
