"Fiscal Year","Missouri State Employees","Assumed return"
2001,-2.20000,8.50000
2002,-6.20000,8.50000
2003,7.00000,8.50000
2004,17.10000,8.50000
2005,12.60000,8.50000
2006,11.50000,8.50000
2007,18.70000,8.50000
2008,1.60000,8.50000
2009,-19.10000,8.50000
2010,14.30000,8.50000
2011,21.00000,8.50000
2012,2.20000,8.00000
2013,10.40000,8.00000
2014,19.20000,8.00000
2015,-2.60000,8.00000
2016,0.30000,7.65000
2017,3.50000,7.50000
2018,7.40000,7.25000
2019,4.30000,7.10000
2020,5.20000,6.95000
2021,26.40000,6.95000
2022,-9.00000,6.95000
2023,2.50000,6.95000
