"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2008,,,12.8497358,
2009,,,14.3777057,
2010,,,15.5080951,
2011,62.876658350290,0.000000000000,16.3716233,61.4029867
2012,53.306356870144,0.000000000000,18.0656577,53.1999570
2013,61.407257840669,0.495219821296,20.2894847,61.9024777
2014,63.893918340421,0.000000000000,20.6079319,63.8939183
2015,58.776278069756,0.000000000000,20.5898588,58.7762781
2016,61.815513284954,0.000000000000,21.5101206,61.8155133
2017,59.425061056179,0.000000000000,21.3842436,59.4244668
2018,55.843728452329,0.000000000000,22.5050180,55.8437285
2019,51.755307757818,0.000000000000,22.5989097,51.7553078
2020,54.200832693647,0.000000000000,23.4132836,54.2008327
2021,52.160093440496,0.000000000000,23.6186675,52.1600934
2022,26.088787165591,0.000000000000,24.0792414,26.0887872
