"Fiscal Year","Wisconsin RS","National Average"
2001,-2.7372212,-2.2848674
2002,-3.3735755,-0.9909357
2003,-2.7328967,-2.3667023
2004,-2.6329876,-2.6068270
2005,-2.7037858,-2.1741187
2006,-2.5713729,-2.2226053
2007,-2.6612474,-2.2220164
2008,-4.2100840,-2.9131558
2009,-3.5343513,-3.2020474
2010,-3.2320127,-3.1857524
2011,-3.5662374,-3.3654242
2012,-3.3300564,-3.3406825
2013,-2.7743988,-3.1289801
2014,-2.8964554,-2.8753210
2015,-3.3546003,-3.0623408
2016,-3.4539138,-3.1915523
2017,-3.1540781,-2.9255828
2018,-3.7054840,-3.0618365
2019,-3.2953645,-3.0765505
2020,-3.0607589,-2.8320543
2021,-2.9434747,-2.5134073
2022,-4.0358526,-2.9453528
