"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,65.83200,27.65500,0.00000,5.01000,1.50300,0.00000,0.00000,0.00000,0.00000
2002,62.62500,30.06000,0.00000,6.11200,1.20200,0.00000,0.00000,0.00000,0.00000
2003,57.27200,31.39400,0.00000,6.41900,4.91500,0.00000,0.00000,0.00000,0.00000
2004,63.65500,29.01600,0.00000,6.82700,0.50200,0.00000,0.00000,0.00000,0.00000
2005,64.22100,29.84900,0.00000,5.12600,0.80400,0.00000,0.00000,0.00000,0.00000
2006,63.50000,30.20000,0.60000,5.30000,0.40000,0.00000,0.00000,0.00000,0.00000
2007,64.00000,29.40000,1.00000,4.90000,0.70000,0.00000,0.00000,0.00000,0.00000
2008,61.03900,24.37600,1.69800,6.49400,0.00000,0.00000,4.19600,2.19800,0.00000
2009,55.90000,18.30000,3.40000,5.90000,6.40000,0.00000,5.00000,5.10000,0.00000
2010,50.30000,18.50000,3.20000,6.30000,3.60000,0.00000,10.20000,7.90000,0.00000
2011,46.70000,21.50000,4.30000,5.70000,1.40000,0.00000,10.20000,10.20000,0.00000
2012,41.40000,19.20000,5.70000,6.40000,3.50000,0.00000,9.20000,14.60000,0.00000
2013,41.60000,16.00000,6.20000,5.70000,4.30000,0.00000,11.30000,14.90000,0.00000
2014,38.40000,14.70000,7.00000,6.80000,3.00000,0.00000,11.20000,18.90000,0.00000
2015,36.80000,13.50000,8.00000,7.40000,1.40000,0.00000,13.00000,19.90000,0.00000
2016,36.90000,22.70000,9.20000,12.70000,0.60000,0.00000,0.00000,17.90000,0.00000
2017,36.73100,21.34600,9.90400,11.53900,0.57700,0.00000,3.84600,16.05800,0.00000
2018,37.10000,21.70000,12.50000,8.90000,0.50000,0.00000,2.90000,16.40000,0.00000
2019,35.80000,18.60000,14.00000,9.30000,0.80000,0.00000,3.90000,17.60000,0.00000
2020,35.20000,19.30000,14.20000,8.40000,1.00000,0.00000,4.70000,17.20000,0.00000
2021,34.33100,16.36700,17.06600,7.38500,2.39500,0.00000,4.69100,17.76500,0.00000
2022,27.50000,17.40000,21.50000,11.10000,3.00000,0.00000,4.50000,15.00000,0.00000
2023,29.40000,17.20000,21.90000,10.50000,1.40000,0.00000,4.70000,14.90000,0.00000
