"Fiscal Year","Milwaukee City ERS","National Average"
2001,-3.7689252,-2.2848674
2002,-4.8087978,-0.9909357
2003,-4.0085684,-2.3667023
2004,-3.7364473,-2.6068270
2005,-3.8983910,-2.1741187
2006,-3.7789711,-2.2226053
2007,-3.9430291,-2.2220164
2008,-6.3933373,-2.9131558
2009,-4.2583255,-3.2020474
2010,-5.7658201,-3.1857524
2011,-6.1095015,-3.3654242
2012,-3.9570055,-3.3406825
2013,-4.5405245,-3.1289801
2014,-4.7826737,-2.8753210
2015,-4.9623046,-3.0623408
2016,-5.1033946,-3.1915523
2017,-5.1505533,-2.9255828
2018,-5.7657617,-3.0618365
2019,-5.1660612,-3.0765505
2020,-5.6016620,-2.8320543
2021,-5.1212839,-2.5134073
2022,-5.6284188,-2.9453528
