"Fiscal Year","Georgia ERS","National Average"
2001,-1.3112437,-2.0123664
2002,-2.5683026,-2.3506768
2003,-2.9867391,-2.5190077
2004,-3.3643204,-1.7519373
2005,-3.9103943,-2.1677676
2006,-4.3424508,-2.2380475
2007,-4.3924270,-2.0085788
2008,-5.4070626,-2.1499687
2009,-7.6733732,-3.0917276
2010,-7.7265255,-3.1875260
2011,-7.2162660,-3.0068758
2012,-8.0722745,-3.2177273
2013,-7.3319892,-3.1494211
2014,-6.4704359,-2.8628422
2015,-6.1514976,-2.7029096
2016,-5.9457309,-2.9458273
2017,-5.7327597,-2.8302554
2018,-5.4718637,-2.4475055
2019,-5.6774708,-2.3889404
2020,-6.0659062,-2.2709719
2021,-4.8221935,-1.9842866
2022,-6.2312236,-1.8612056
2023,-3.9621645,-1.8815713
