"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,56.90000,43.10000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2002,53.90000,46.10000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2003,51.50000,48.50000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2004,59.40000,40.60000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2005,60.40000,39.60000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2006,61.20000,38.80000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2007,62.50000,37.50000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2008,58.80000,41.20000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2009,57.00000,43.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2010,63.70000,36.30000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2011,72.30000,27.70000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2012,71.00000,29.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2013,73.50000,26.50000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2014,72.90000,27.10000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2015,71.20000,28.80000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2016,68.60000,31.40000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2017,70.90000,29.10000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2018,69.40000,30.60000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2019,70.20000,29.80000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2020,70.80000,29.20000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2021,73.80000,26.10000,0.10000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2022,71.10000,28.60000,0.30000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2023,69.40000,30.60000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
