"Fiscal Year","New Mexico Educational","National Data"
2001,91.90000,101.74000
2002,86.80000,94.55500
2003,81.10000,88.83300
2004,75.40000,86.96100
2005,70.40000,85.39300
2006,68.30000,85.18100
2007,70.50000,86.27100
2008,71.50000,84.40300
2009,67.50000,78.40600
2010,65.70000,75.71300
2011,63.00000,74.30700
2012,60.70000,72.28000
2013,60.10000,71.82200
2014,63.14000,73.22100
2015,63.68400,73.17200
2016,64.23000,71.63300
2017,62.94600,72.03700
2018,63.52800,72.35800
2019,62.86900,72.53800
2020,60.35400,72.62800
2021,62.75000,75.80900
2022,63.46600,76.17000
2023,62.87500,74.22200
