"Fiscal Year","Cash Flow",Assets
2001,-0.4255360,171.8227200
2002,3.5967330,172.5348300
2003,22.3294680,197.4945300
2004,8.1232000,232.8895600
2005,7.4113150,258.4667300
2006,7.1347690,293.2988800
2007,7.9042380,347.8404700
2008,-1.3077170,327.0600900
2009,6.0496690,276.1724400
2010,8.1179250,331.8884400
2011,8.0553240,406.9015600
2012,5.9670510,420.5400600
2013,7.8078530,463.1864400
2014,6.9929300,534.5255000
2015,3.7364260,535.9037500
2016,4.3344370,547.0151300
2017,13.0083010,619.5103100
2018,4.4495160,667.8488800
2019,2.8765750,709.4658100
2020,1.4732770,740.0528800
2021,1.1313400,926.0343100
2022,1.4529060,845.9795000
2023,3.0383790,912.1130000
