"Fiscal Year","Knox County Teachers' DB Plan","US State and Local Pensions"
2001,1.4808,2.3700
2002,1.2402,2.2810
2003,1.0157,2.1698
2004,0.8321,2.0739
2005,0.4851,2.0510
2006,0.3132,2.0033
2007,0.2383,1.9568
2008,0.1724,1.9188
2009,0.1268,1.8569
2010,0.0829,1.7694
2011,0.0655,1.6673
2012,0.0264,1.5861
2013,0.0155,1.5209
2014,0.0090,1.4465
2015,0.0068,1.4365
2016,0.0023,1.3985
2017,0.0000,1.3730
2018,0.0000,1.3361
2019,0.0000,1.3059
2020,0.0000,1.2766
2021,0.0000,1.2307
2022,0.0000,1.2075
2023,0.0000,1.2067
