"Fiscal Year","New Orleans Firefighters","National Average"
2001,-6.9776815,-2.0849378
2002,,-1.9901788
2003,-7.5274265,-2.4762070
2004,-6.7111190,-1.9897337
2005,,-2.1695269
2006,,-2.2337339
2007,,-2.0656160
2008,-54.2962846,-2.3351798
2009,,-3.1231341
2010,,-3.1870187
2011,-6.3500103,-3.0994793
2012,-10.2568987,-3.2516412
2013,-18.2369416,-3.1437825
2014,-26.9278274,-2.8661274
2015,-13.6109656,-2.7960833
2016,-23.4256852,-3.0118095
2017,-0.0706625,-2.8560558
2018,6.5280242,-2.6065365
2019,1.4331060,-2.5715464
2020,9.4882974,-2.4238301
2021,1.4536724,-2.1234033
2022,13.9451602,-2.1427030
