"Fiscal Year","San Francisco City and County Retirement System","National Average"
2001,-2.3333019,-2.0579678
2002,-2.6845463,-2.4227008
2003,-2.7452164,-2.5583759
2004,-2.8263449,-2.0037145
2005,-2.3379205,-2.1727358
2006,-2.1863801,-2.2338865
2007,-2.0163823,-2.0839185
2008,-2.4259560,-2.3351798
2009,-3.6422299,-3.1237641
2010,-3.0832808,-3.1941452
2011,-2.7279081,-3.0994793
2012,-2.5207530,-3.2516412
2013,-2.0381982,-3.1437825
2014,-1.3371530,-2.8661274
2015,-1.2530161,-2.7960833
2016,-2.1025376,-3.0118095
2017,-1.9081407,-2.8560558
2018,-1.6249779,-2.6066763
2019,-1.7241269,-2.5711847
2020,-1.5954527,-2.4241509
2021,-1.1045995,-2.1234198
2022,-1.7287058,-2.1431172
