"Fiscal Year","30-yr return","Assumed Return"
1992,7.10000,8.21600
1993,7.15500,8.20500
1994,7.41500,8.19500
1995,7.66400,8.17000
1996,8.01600,8.14600
1997,8.42100,8.14600
1998,8.87800,8.14600
1999,9.13600,8.10600
2000,9.50000,8.06600
2001,9.39600,8.02100
2002,9.32100,8.01500
2003,9.20300,7.97200
2004,9.61900,7.93900
2005,9.77400,7.92800
2006,9.93400,7.92300
2007,10.34700,7.91700
2008,9.92600,7.90100
2009,8.83300,7.88300
2010,9.02800,7.80200
2011,9.37000,7.68700
2012,9.11300,7.65400
2013,9.04600,7.63600
2014,9.31300,7.61700
2015,9.11500,7.57200
2016,8.68600,7.49300
2017,8.56700,7.38700
2018,8.65300,7.24400
2019,8.45300,7.18500
2020,8.16400,7.12800
2021,8.74200,6.97900
2022,8.32100,6.92600
