"Fiscal Year","Cash Flow",Assets
2001,,
2002,,
2003,,
2004,,
2005,,
2006,-2.6680560,71.1612960
2007,-2.8889760,79.4520770
2008,-0.4619480,72.6176400
2009,0.0886020,60.3259800
2010,-0.2010070,68.3223190
2011,0.5721740,83.0765560
2012,-0.5231550,82.3089050
2013,0.0083410,91.0505330
2014,-1.6525780,102.3347760
2015,-0.9531110,99.9437890
2016,-0.3266070,104.2037270
2017,-0.3754820,118.8677480
2018,-1.1405740,111.4251530
2019,-1.0778180,129.8024330
2020,-0.6103690,147.1895050
2021,-0.7291880,165.0021670
2022,-0.4129480,145.1965890
