"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,8.826940669106,0.000000000000,5.3452730,8.7395452
2002,8.895034856464,0.000000000000,5.2483869,8.8069652
2003,9.190357173995,0.000000000000,6.0399398,9.0993635
2004,9.374986195472,0.000000000000,7.7546697,9.2821645
2005,9.093582887701,0.000000000000,9.5621793,9.0035474
2006,9.427028093629,0.000000000000,9.8544377,8.9781220
2007,9.765049202579,0.000000000000,10.6436992,9.5735776
2008,9.534190422955,0.000000000000,10.9704103,9.3472455
2009,9.834520123839,0.000000000000,11.0152671,9.4562693
2010,10.403651776981,0.000000000000,11.5774237,10.1996586
2011,10.781624219125,0.000000000000,13.3535388,9.8913984
2012,10.937845408434,0.000000000000,14.0510459,10.3187221
2013,11.586199350815,0.000000000000,15.1362451,10.9303767
2014,11.704464440215,0.000000000000,15.6612842,11.3635577
2015,,,15.7052332,
2016,,,15.5953815,
2017,,,15.4654699,
2018,,,16.1978492,
2019,,,16.4488875,
2020,,,16.8018174,
2021,,,17.3906564,
2022,,,18.0714813,
