"Fiscal Year","Oklahoma Municipal Employees","National Data"
2001,114.60000,101.74000
2002,103.90000,94.55500
2003,95.30000,88.83300
2004,92.50000,86.96100
2005,90.40000,85.39300
2006,90.20000,85.18100
2007,88.90000,86.27100
2008,88.40000,84.40300
2009,79.20000,78.40600
2010,76.90000,75.71300
2011,77.30000,74.30700
2012,77.90000,72.28000
2013,79.90000,71.82200
2014,82.50000,73.22100
2015,88.86700,73.17200
2016,90.26700,71.63300
2017,90.06300,72.03700
2018,91.09500,72.35800
2019,88.93700,72.53800
2020,88.93200,72.62800
2021,93.75800,75.80900
2022,97.10700,76.17000
