"Fiscal Year","Cash Flow",Assets
2001,-6.2645060,333.6720730
2002,-6.6219360,329.4560250
2003,-7.5675620,300.5746070
2004,-9.7313120,355.7660800
2005,-9.9501100,370.9266910
2006,-9.8582570,425.5809180
2007,-10.0282160,460.0018620
2008,-10.3919500,429.2162960
2009,-9.6066620,291.5450720
2010,-10.9663910,376.1384440
2011,-13.0540930,414.6048240
2012,-13.7979590,404.5052380
2013,-14.3838110,434.1425320
2014,-14.9772720,465.2160270
2015,-12.0698630,485.9965250
2016,-13.6408680,465.0263960
2017,-13.7292080,510.2346510
2018,-13.6909360,544.0560970
2019,-12.5741080,555.8696020
2020,-13.2085090,528.1501820
2021,-12.9884340,674.1549970
2022,-14.6231250,629.6577190
2023,-13.6353790,606.3703690
