"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,9.064081339269,0.000000000000,8.7349046,9.0640813
2002,9.904374944231,0.000000000000,8.6979260,9.9043749
2003,9.270464845499,0.000000000000,10.5392331,9.2704648
2004,9.831643094116,0.000000000000,11.8108211,9.8316431
2005,10.084638067400,0.000000000000,13.6907614,10.0846381
2006,9.756641884554,0.000000000000,14.3435633,9.7566419
2007,8.674576010367,0.000000000000,13.9030163,8.6745760
2008,7.277592459748,0.000000000000,12.8497358,7.2775925
2009,8.487790527344,0.000000000000,14.3777057,8.4877905
2010,9.240808055898,0.000000000000,15.5080951,9.2408081
2011,10.772429316521,0.000000000000,16.3716233,10.7724293
2012,10.769049446759,0.000000000000,18.0656577,10.7690494
2013,13.476546666667,0.000000000000,20.2894847,13.4765467
2014,12.000602439024,0.000000000000,20.6079319,12.0006024
2015,12.163388478234,0.000000000000,20.5898588,12.1633885
2016,12.166108318000,0.000000000000,21.5101206,12.1661083
2017,13.166613654466,0.000000000000,21.3842436,13.1666137
2018,14.170911793225,0.000000000000,22.5050180,14.1709118
2019,14.170200713372,0.000000000000,22.5989097,14.1702007
2020,14.175930566893,0.000000000000,23.4132836,14.1759306
2021,14.173713449788,0.000000000000,23.6186675,14.1737134
2022,14.173962312788,0.000000000000,24.0792414,14.1739623
