"Fiscal Year","Cash Flow",Assets
2001,-2636.9240000,81664.1520000
2002,-3052.0390000,73041.1880000
2003,-3290.2320000,72391.5200000
2004,-3475.3510000,80276.2460000
2005,-3319.6530000,84908.5190000
2006,-3310.1070000,91492.2450000
2007,-3442.6450000,104912.9490000
2008,-3611.8060000,95769.3360000
2009,-3934.4390000,72471.7570000
2010,-4329.0350000,76844.9370000
2011,-4205.6280000,89889.7240000
2012,-4208.7220000,88056.2640000
2013,-4325.7230000,95367.0210000
2014,-3876.6410000,108155.0830000
2015,-3831.7820000,109718.9170000
2016,-4605.1290000,107506.1420000
2017,-4989.6740000,115468.3600000
2018,-5431.5970000,119915.5180000
2019,-5461.2170000,122477.4810000
2020,-5921.6090000,120479.5050000
2021,-5999.0560000,148148.4570000
2022,-6105.0610000,131964.5820000
2023,-6182.3310000,137221.5370000
