"Fiscal Year","Baltimore Fire and Police Employees Retirement System","National Average"
2001,-5.7759967,-2.0579678
2002,-6.2989773,-2.4227008
2003,-4.8310653,-2.5583759
2004,-5.1068018,-2.0037145
2005,-4.8780536,-2.1727358
2006,-4.8398313,-2.2338865
2007,-4.2067605,-2.0839185
2008,-4.4596617,-2.3351798
2009,-5.9878168,-3.1237641
2010,-4.7465199,-3.1941452
2011,-3.8200738,-3.0994793
2012,-3.6770883,-3.2516412
2013,-3.7691127,-3.1437825
2014,-3.3394779,-2.8661274
2015,-3.2380909,-2.7960833
2016,-3.8513513,-3.0118095
2017,-3.5049827,-2.8560558
2018,-3.0814300,-2.6066763
2019,-3.2398423,-2.5711847
2020,-3.3916290,-2.4241509
2021,-2.7272778,-2.1234198
2022,-3.1338702,-2.1431172
