"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2004,5.789025214559,0.000000000000,7.7546697,5.1412302
2005,5.790708065435,0.370275087491,9.5621793,6.1609832
2006,5.790231008441,2.250639715682,9.8544377,8.0408707
2007,5.790325946414,3.535372147343,10.6436992,9.3256981
2008,5.790385773500,3.027012998390,10.9704103,8.8173988
2009,6.468563894413,3.663898346209,11.0152671,10.1324622
2010,7.326444790098,4.637050948142,11.5774237,11.9634957
2011,7.152772611801,0.315146172706,13.3535388,7.4679188
2012,7.500136977633,3.418682323041,14.0510459,10.9188193
2013,7.569407458990,8.566613557830,15.1362451,16.1360210
