"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,2.225425801985,0.000000000000,5.3452053,2.2254258
2002,3.644330587470,0.000000000000,5.2493531,3.6443306
2003,4.003991161627,0.301375678832,6.0402727,4.3053668
2004,3.943571937737,1.385579329475,7.7495923,5.3291513
2005,3.972169334101,2.138860410670,9.5617224,6.1110297
2006,4.024718533821,1.808206877514,9.8512114,5.8329254
2007,4.000094851451,2.557437691911,10.6435282,6.5575325
2008,3.919553909786,1.679808818480,10.9752951,5.5993627
2009,3.988200593378,1.791800266590,11.0210019,5.7800009
2010,3.940289141224,3.095941468104,11.5768323,7.0362306
2011,4.020745978612,6.288859094753,13.3532375,10.3096051
2012,4.796153422400,6.623259488076,14.0455603,11.4194129
2013,5.497747011818,5.530390298255,15.1361021,11.0281373
2014,6.333767849538,4.745838646523,15.6226277,11.0796065
2015,6.917220794217,3.580595016833,16.0693043,10.4978158
2016,6.864573384615,4.208390748390,16.0632085,11.0729641
2017,6.937954005413,3.307558946155,16.4426988,10.2455130
2018,7.011547178084,3.907314735930,18.7843252,10.9188619
2019,6.933688744366,3.870320081796,17.8390987,10.8040088
2020,7.322030083658,4.712667050935,19.5129355,12.0346971
2021,7.519819362813,5.460828930524,19.6204991,12.9806483
2022,7.740974431380,4.867297168366,19.9097498,12.6082716
