"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,2.956936170213,0.000000000000,5.9086883,1.7191489
2002,1.850574712644,0.793103448276,5.6172201,2.6436782
2003,0.671502019831,2.248071979434,6.2858172,2.9195740
2004,1.036205698402,2.306393328700,7.7924882,3.3425990
2005,1.113342053630,2.725768476128,9.5021247,3.8391105
2006,2.321860465116,2.837829457364,10.4741595,5.1596899
2007,3.083092224231,1.971157323689,11.3624038,5.0542495
2008,2.999944766639,2.769179784590,11.9174581,5.7691246
2009,4.062016679303,0.661258529189,12.1482072,4.7232752
2010,4.181164901664,1.393721633888,14.7130703,5.5748865
2011,4.094394124847,1.592264381885,16.6925833,5.6866585
2012,5.239735099338,0.455629139073,17.6891921,5.6953642
2013,5.422061472887,0.062191427895,19.0392100,5.4842529
2014,5.602683123989,0.133363074106,19.8305653,5.7360462
2015,5.704120297912,0.045305475091,20.2799638,5.7494258
2016,6.252804203186,1.307200395087,20.4340369,7.5600046
2017,6.660806430841,0.899185432189,20.4530022,7.5599919
2018,7.574401929200,0.675592003118,20.9177699,8.2499939
2019,7.791795000000,0.458205000000,21.2789709,8.2500000
2020,8.160835116499,0.000000000000,20.5366148,8.1499956
2021,8.152442267073,0.000000000000,21.5273537,8.1499973
2022,8.133724027696,0.000000000000,21.5614034,8.0500040
2023,8.051608164121,0.000000000000,22.9990716,8.0499982
