"Fiscal Year","Nebraska Retirement Systems","National Average"
2001,0.6408262,-2.0849378
2002,0.5959869,-1.9901788
2003,0.4430296,-2.4762070
2004,0.1479673,-1.9897337
2005,-0.0724636,-2.1695269
2006,0.1757624,-2.2337339
2007,-0.2672800,-2.0656160
2008,-0.7953856,-2.3351798
2009,-1.2282393,-3.1231341
2010,-0.8038138,-3.1870187
2011,-0.8492800,-3.0994793
2012,-1.0901654,-3.2516412
2013,-1.1036796,-3.1437825
2014,-1.0686991,-2.8661274
2015,-1.2902303,-2.7960833
2016,-1.4565157,-3.0118095
2017,-1.4379440,-2.8560558
2018,-1.4906617,-2.6065365
2019,-1.6378908,-2.5715464
2020,-1.7861893,-2.4238301
2021,-1.5187122,-2.1234033
2022,-1.8881894,-2.1427030
