"Fiscal Year","Connecticut Municipal","National Average"
2001,-2.1839522,-2.0123664
2002,-2.5923044,-2.3506768
2003,-2.8182628,-2.5190077
2004,-2.7881160,-1.7519373
2005,-2.6551410,-2.1677676
2006,-2.1804682,-2.2380475
2007,-1.5778281,-2.0085788
2008,-1.7830768,-2.1499687
2009,-2.9405770,-3.0917276
2010,-2.7877938,-3.1875260
2011,-1.9356743,-3.0068758
2012,-1.7091422,-3.2177273
2013,0.7787097,-3.1494211
2014,2.4053602,-2.8628422
2015,-0.1009295,-2.7029096
2016,0.6198219,-2.9458273
2017,-2.1297586,-2.8302554
2018,-8.1600510,-2.4475055
2019,-2.6338292,-2.3889404
2020,-2.3127078,-2.2709719
2021,-1.7258135,-1.9842866
2022,-1.6805804,-1.8612056
