"Fiscal Year","Illinois Teachers Retirement System","National Average"
2001,-0.6455377,-2.0579678
2002,-1.0076520,-2.4227008
2003,-1.3073127,-2.5583759
2004,12.4717408,-2.0037145
2005,-2.3163999,-2.1727358
2006,-4.0826116,-2.2338865
2007,-3.5956112,-2.0839185
2008,-3.8086509,-2.3351798
2009,-4.3677456,-3.1237641
2010,-2.7250481,-3.1941452
2011,-2.9010402,-3.0994793
2012,-3.2274125,-3.2516412
2013,-3.0603686,-3.1437825
2014,-1.7816229,-2.8661274
2015,-2.5599987,-2.7960833
2016,-2.4570877,-3.0118095
2017,-2.8267877,-2.8560558
2018,-2.8004661,-2.6066763
2019,-2.4868931,-2.5711847
2020,-2.3357478,-2.4241509
2021,-1.7911253,-2.1234198
2022,-1.0119364,-2.1431172
