"Fiscal Year","Fairfax County Police","National Data"
2001,99.03000,101.70800
2002,95.70000,94.76500
2003,91.54000,89.00000
2004,91.48000,87.22600
2005,88.40000,85.36200
2006,87.89000,85.26600
2007,89.91000,86.27200
2008,88.05000,84.39700
2009,81.74000,78.41500
2010,79.25000,75.72900
2011,80.35000,74.31300
2012,80.46000,72.33400
2013,82.13000,71.85300
2014,85.00000,73.24000
2015,86.50000,73.16700
2016,85.40000,71.63400
2017,85.00000,72.05500
2018,85.20000,72.35600
2019,85.40000,72.48200
2020,83.10000,72.74400
2021,86.00000,76.23300
2022,82.20000,77.10400
