"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,,,,,,,,,
2002,56.30000,39.70000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,4.00000
2003,57.60000,36.30000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,6.10000
2004,62.10000,31.60000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,6.30000
2005,60.49900,32.12100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,7.38100
2006,,,,,,,,,
2007,,,,,,,,,
2008,,,,,,,,,
2009,26.25700,58.92600,0.00000,4.50600,0.43300,0.00000,0.00000,0.00000,9.87900
2010,49.20000,35.20000,0.00000,4.80000,0.00000,0.00000,0.00000,0.00000,10.80000
2011,47.70000,29.50000,0.00000,6.50000,0.00000,0.00000,0.00000,0.00000,16.30000
2012,42.30000,30.80000,0.00000,6.90000,0.00000,0.00000,0.00000,0.00000,20.00000
2013,31.10000,32.20000,0.00000,6.90000,0.00000,0.00000,0.00000,8.60000,21.20000
2014,17.60000,25.40000,2.30000,6.80000,8.10000,0.00000,0.00000,18.60000,21.20000
2015,17.00000,26.00000,2.30000,8.00000,6.20000,0.00000,0.00000,19.30000,21.20000
2016,12.78700,27.87200,2.19800,9.29100,7.69200,0.00000,0.00000,19.58000,20.57900
2017,23.20000,26.00000,2.20000,0.00000,6.70000,0.00000,12.60000,12.60000,16.70000
2018,26.37400,24.77500,0.00000,0.00000,7.39300,0.00000,11.78800,29.67000,0.00000
2019,25.30000,27.20000,0.00000,0.00000,6.90000,0.00000,11.40000,29.20000,0.00000
2020,26.50000,26.10000,0.00000,0.00000,11.90000,0.00000,9.70000,25.80000,0.00000
2021,31.90000,26.10000,0.00000,0.00000,8.00000,0.00000,9.10000,24.90000,0.00000
2022,40.28100,27.65500,0.00000,0.00000,2.90600,0.00000,13.02600,16.13200,0.00000
