"Fiscal Year","Alaska PERS","National Data"
2001,100.90000,101.74000
2002,75.20000,94.55500
2003,72.80000,88.83300
2004,70.20000,86.96100
2005,65.70000,85.39300
2006,78.20000,85.18100
2007,77.80000,86.27100
2008,78.80000,84.40300
2009,63.00000,78.40600
2010,62.40000,75.71300
2011,61.90000,74.30700
2012,57.10000,72.28000
2013,54.50000,71.82200
2014,59.70000,73.22100
2015,66.96100,73.17200
2016,66.43200,71.63300
2017,66.72700,72.03700
2018,64.56400,72.35800
2019,63.67800,72.53800
2020,63.57300,72.62800
2021,67.87800,75.80900
2022,68.11100,76.17000
