"Fiscal Year","Arizona State Corrections Officers","National Data"
2001,140.00000,101.74000
2002,123.80000,94.55500
2003,114.40000,88.83300
2004,104.80000,86.96100
2005,96.40000,85.39300
2006,93.70000,85.18100
2007,88.50000,86.27100
2008,90.30000,84.40300
2009,86.40000,78.40600
2010,83.80000,75.71300
2011,76.60000,74.30700
2012,70.70000,72.28000
2013,66.90000,71.82200
2014,57.30000,73.22100
2015,57.34700,73.17200
2016,57.26600,71.63300
2017,49.54500,72.03700
2018,54.10500,72.35800
2019,53.12500,72.53800
2020,52.15000,72.62800
2021,68.15600,75.80900
2022,83.29700,76.17000
2023,84.32700,74.22200
