"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,0.278315894574,0.395572470012,5.3452730,0.6738884
2002,0.658696008954,0.000000000000,5.2483869,0.6586960
2003,0.721522060609,0.000000000000,6.0399398,0.7215221
2004,21.217318862783,0.000000000000,7.7546697,21.2173189
2005,28.210681322115,0.000000000000,9.5621793,25.5069451
2006,24.722496548795,0.000000000000,9.8544377,20.6709837
2007,24.261264726147,0.000000000000,10.6436992,22.0356628
2008,20.852239500032,0.000000000000,10.9704103,20.8522395
2009,19.450995464814,0.000000000000,11.0152671,19.4509955
2010,17.300803043497,0.000000000000,11.5774237,17.1976173
2011,21.591273765078,0.000000000000,13.3535388,18.8734911
2012,26.046641567668,0.000000000000,14.0510459,26.0466416
2013,29.246246459985,0.000000000000,15.1362451,27.9200444
2014,31.512364809986,0.000000000000,15.6612842,31.5123648
2015,34.467915653647,0.000000000000,15.7052332,34.4679157
2016,33.548838925639,0.000000000000,15.5953815,33.5488389
2017,35.380285743305,0.000000000000,15.4654699,35.3802857
2018,42.263842033140,0.000000000000,16.1978492,40.4372897
2019,41.713452865803,0.000000000000,16.4488875,40.6294589
2020,42.160279696525,0.000000000000,16.8018174,41.4176610
2021,44.261329898049,0.000000000000,17.3906564,44.2613299
2022,43.597775296696,0.000000000000,18.0714813,43.5977753
2023,43.058886375353,0.000000000000,17.3982339,42.4924619
