"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2006,59.56000,33.99000,0.00000,3.22000,3.23000,0.00000,0.00000,0.00000,0.00000
2007,61.92000,26.61000,0.40000,6.40000,4.67000,0.00000,0.00000,0.00000,0.00000
2008,59.64000,28.51000,1.01000,6.57000,4.27000,0.00000,0.00000,0.00000,0.00000
2009,58.45000,32.85000,1.78000,5.39000,1.53000,0.00000,0.00000,0.00000,0.00000
2010,59.14400,31.66700,2.80000,4.49000,1.90000,0.00000,0.00000,0.00000,0.00000
2011,61.47400,25.85700,5.00000,5.98900,1.68000,0.00000,0.00000,0.00000,0.00000
2012,61.38000,25.30000,4.25000,8.40000,0.18000,0.00000,0.49000,0.00000,0.00000
2013,62.70400,22.51800,5.03000,8.52900,0.26000,0.00000,0.96000,0.00000,0.00000
2014,60.67000,20.73000,6.22000,9.10000,3.28000,0.00000,0.00000,0.00000,0.00000
2015,62.05400,21.18800,5.35000,10.29900,0.16000,0.00000,0.95000,0.00000,0.00000
2016,48.67500,33.05300,5.13100,11.80100,0.36000,0.00000,0.98000,0.00000,0.00000
2017,53.47000,29.50000,4.47000,10.52000,1.16000,0.00000,0.88000,0.00000,0.00000
2018,57.64700,26.35300,4.75200,8.21000,0.77700,0.00000,2.26200,0.00000,0.00000
2019,49.60000,28.01000,3.56000,12.05000,1.27000,0.00000,5.51000,0.00000,0.00000
2020,46.43600,25.82700,2.96600,7.72100,0.15100,4.90600,7.08800,4.90600,0.00000
2021,45.20000,25.40000,4.50000,6.10000,0.50000,5.10000,7.10000,6.10000,0.00000
2022,30.40000,28.70000,7.30000,8.10000,1.40000,0.00000,13.00000,11.10000,0.00000
2023,28.61500,27.71100,13.95600,16.66700,0.80300,0.00000,12.24900,0.00000,0.00000
