"Fiscal Year","Louisiana Municipal Employees","US State and Local Pensions"
2001,2.5462,2.3700
2002,2.4982,2.2810
2003,2.4570,2.1698
2004,2.3184,2.0739
2005,2.2496,2.0510
2006,2.1394,2.0033
2007,2.0250,1.9568
2008,2.0131,1.9188
2009,1.9819,1.8569
2010,1.9410,1.7694
2011,1.8634,1.6673
2012,1.8311,1.5861
2013,1.7641,1.5209
2014,1.7254,1.4465
2015,1.6882,1.4365
2016,1.6329,1.3985
2017,1.5898,1.3730
2018,1.5529,1.3361
2019,1.4818,1.3059
2020,1.4434,1.2766
2021,1.3737,1.2307
2022,1.3310,1.2075
2023,1.3109,1.2067
